"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon South","Dart Start Bay and Torbay","Cherry Brook","GB108046008380","River","SX6326876992","not designated artificial or heavily modified","263268","76992","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551825","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Hems - Lower","GB108046005430","River","SX8163263376","not designated artificial or heavily modified","281632","63376","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569974","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Hems - Lower","GB108046005430","River","SX8163263376","not designated artificial or heavily modified","281632","63376","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569973","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Hems - Lower","GB108046005430","River","SX8163263376","not designated artificial or heavily modified","281632","63376","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569975","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Hems - Lower","GB108046005430","River","SX8163263376","not designated artificial or heavily modified","281632","63376","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569971","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Am Brook","GB108046005210","River","SX8219666026","not designated artificial or heavily modified","282196","66026","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569962","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","The Gara","GB108046004930","River","SX8206947562","not designated artificial or heavily modified","282069","47562","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569925","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","West Dart River (Upper)","GB108046008400","River","SX6097178400","not designated artificial or heavily modified","260971","78400","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551831","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Venford Reservoir","GB30846264","Lake","SX6852770959","heavily modified","268527","70959","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567474","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Bidwell Brook","GB108046005160","River","SX7649061294","not designated artificial or heavily modified","276490","61294","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548638","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","The Gara","GB108046004930","River","SX8206947562","not designated artificial or heavily modified","282069","47562","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569926","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","West Webburn River","GB108046008410","River","SX6881276611","not designated artificial or heavily modified","268812","76611","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551832","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Venford Reservoir","GB30846264","Lake","SX6852770959","heavily modified","268527","70959","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567475","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Bidwell Brook","GB108046005160","River","SX7649061294","not designated artificial or heavily modified","276490","61294","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548639","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Swincombe","GB108046005240","River","SX6370172412","not designated artificial or heavily modified","263701","72412","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"569964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569964","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Devon South","Dart Start Bay and Torbay","Avon (Devon Tidal) and Sth Hams - Blackpool","GB108046004910","River","SX8513348446","not designated artificial or heavily modified","285133","48446","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548610","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","West Webburn River","GB108046008410","River","SX6881276611","not designated artificial or heavily modified","268812","76611","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551833","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Swincombe","GB108046005240","River","SX6370172412","not designated artificial or heavily modified","263701","72412","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"569965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569965","pH",
"South West","Devon South","Dart Start Bay and Torbay","East Dart River","GB108046008420","River","SX6392180821","not designated artificial or heavily modified","263921","80821","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551834","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Dart","GB108046008350","River","SX6758872159","not designated artificial or heavily modified","267588","72159","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"569991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569991","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567484","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Am Brook","GB108046005210","River","SX8219666026","not designated artificial or heavily modified","282196","66026","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548647","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","East Dart River","GB108046008420","River","SX6392180821","not designated artificial or heavily modified","263921","80821","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551835","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","The Gara","GB108046004930","River","SX8206947562","not designated artificial or heavily modified","282069","47562","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569924","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","The Gara","GB108046004930","River","SX8206947562","not designated artificial or heavily modified","282069","47562","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569923","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Swincombe","GB108046005240","River","SX6370172412","not designated artificial or heavily modified","263701","72412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548654","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","SX7961045373","not designated artificial or heavily modified","279610","45373","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569911","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Ashburn","GB108046005270","River","SX7576170752","not designated artificial or heavily modified","275761","70752","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548661","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","SX7961045373","not designated artificial or heavily modified","279610","45373","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569912","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Webburn","GB108046005250","River","SX7158172884","not designated artificial or heavily modified","271581","72884","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548657","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Mardle","GB108046005220","River","SX7082267986","not designated artificial or heavily modified","270822","67986","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548650","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","SX7961045373","not designated artificial or heavily modified","279610","45373","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569913","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Hems - Lower","GB108046005430","River","SX8163263376","not designated artificial or heavily modified","281632","63376","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551795","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","The Gara","GB108046004930","River","SX8206947562","not designated artificial or heavily modified","282069","47562","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548614","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","SX7961045373","not designated artificial or heavily modified","279610","45373","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","569914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569914","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","West Dart River (Blackbrook to Swincombe)","GB108046008361","River","SX6346173698","not designated artificial or heavily modified","263461","73698","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551820","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","SX7961045373","not designated artificial or heavily modified","279610","45373","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548603","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Blackbrook River","GB108046008370","River","SX5881674851","not designated artificial or heavily modified","258816","74851","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551823","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Bidwell Brook","GB108046005160","River","SX7649061294","not designated artificial or heavily modified","276490","61294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569952","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","West Dart River (Blackbrook to Swincombe)","GB108046008361","River","SX6346173698","not designated artificial or heavily modified","263461","73698","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551821","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Dart (Tidal)","GB108046005060","River","SX8502555044","not designated artificial or heavily modified","285025","55044","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548628","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","West Dart River (Upper)","GB108046008400","River","SX6097178400","not designated artificial or heavily modified","260971","78400","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551829","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Avon (Devon Tidal) and Sth Hams - Blackpool","GB108046004910","River","SX8513348446","not designated artificial or heavily modified","285133","48446","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548609","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Dart","GB108046008350","River","SX6758872159","not designated artificial or heavily modified","267588","72159","3","Fail","Element","Mercury and Its Compounds","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Atmospheric deposition","Probable",,,"569990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569990","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Bidwell Brook","GB108046005160","River","SX7649061294","not designated artificial or heavily modified","276490","61294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569953","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Blackbrook River","GB108046008370","River","SX5881674851","not designated artificial or heavily modified","258816","74851","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551822","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"573160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573160","Phosphate","Pollution from towns, cities and transport"
"South West","Devon South","Dart Start Bay and Torbay","Dart (Tidal)","GB108046005060","River","SX8502555044","not designated artificial or heavily modified","285025","55044","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548629","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Bidwell Brook","GB108046005160","River","SX7649061294","not designated artificial or heavily modified","276490","61294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569954","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573161","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Cherry Brook","GB108046008380","River","SX6326876992","not designated artificial or heavily modified","263268","76992","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551824","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Bidwell Brook","GB108046005160","River","SX7649061294","not designated artificial or heavily modified","276490","61294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569955","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Venford Reservoir","GB30846264","Lake","SX6852770959","heavily modified","268527","70959","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"574450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574450","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573162","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Hems - Lower","GB108046005430","River","SX8163263376","not designated artificial or heavily modified","281632","63376","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551796","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Cherry Brook","GB108046008380","River","SX6326876992","not designated artificial or heavily modified","263268","76992","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"569993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569993","pH",
"South West","Devon South","Dart Start Bay and Torbay","Venford Reservoir","GB30846264","Lake","SX6852770959","heavily modified","268527","70959","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574451","Phosphate",
"South West","Devon South","Dart Start Bay and Torbay","West Webburn River","GB108046008410","River","SX6881276611","not designated artificial or heavily modified","268812","76611","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable","Not applicable","Not applicable","588069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588069","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","West Webburn River","GB108046008410","River","SX6881276611","not designated artificial or heavily modified","268812","76611","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable","Not applicable","Not applicable","588068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588068","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","East Webburn River","GB108046008390","River","SX7219076947","not designated artificial or heavily modified","272190","76947","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551826","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"573164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573164","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Mardle","GB108046005220","River","SX7082267986","not designated artificial or heavily modified","270822","67986","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548651","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Am Brook","GB108046005210","River","SX8219666026","not designated artificial or heavily modified","282196","66026","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569958","Phosphate","Pollution from waste water"
"South West","Devon South","Dart Start Bay and Torbay","Slapton Ley","GB30846472","Lake","SX8240643151","not designated artificial or heavily modified","282406","43151","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"573165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573165","Phosphate",
"South West","Devon South","Dart Start Bay and Torbay","Swincombe","GB108046005240","River","SX6370172412","not designated artificial or heavily modified","263701","72412","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548655","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","Hems - Upper","GB108046005230","River","SX7865466140","not designated artificial or heavily modified","278654","66140","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548652","Chemicals",
"South West","Devon South","Dart Start Bay and Torbay","West Dart River (Upper)","GB108046008400","River","SX6097178400","not designated artificial or heavily modified","260971","78400","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable",,,"569996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569996","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Devon South","Dart Start Bay and Torbay","Am Brook","GB108046005210","River","SX8219666026","not designated artificial or heavily modified","282196","66026","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569959","Phosphate","Pollution from rural areas"
"South West","Devon South","Dart Start Bay and Torbay","West Dart River (Lower)","GB108046008340","River","SX6589172877","not designated artificial or heavily modified","265891","72877","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551806","Chemicals",
