"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Ashburn","GB108046005270","River","not designated artificial or heavily modified","275761","70752","SX7576170752","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Bidwell Brook","GB108046005160","River","not designated artificial or heavily modified","276490","61294","SX7649061294","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","West Dart River (Blackbrook to Swincombe)","GB108046008361","River","not designated artificial or heavily modified","263461","73698","SX6346173698","2021","3","Good","Element","pH","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","The Gara","GB108046004930","River","not designated artificial or heavily modified","282069","47562","SX8206947562","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Dart","GB108046008350","River","not designated artificial or heavily modified","267588","72159","SX6758872159","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","The Gara","GB108046004930","River","not designated artificial or heavily modified","282069","47562","SX8206947562","2015","3","Good","Element","Benzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","West Dart River (Blackbrook to Swincombe)","GB108046008361","River","not designated artificial or heavily modified","263461","73698","SX6346173698","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Blackbrook River","GB108046008370","River","not designated artificial or heavily modified","258816","74851","SX5881674851","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Harbourne River","GB108046005170","River","not designated artificial or heavily modified","275869","59271","SX7586959271","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Dart (Tidal)","GB108046005060","River","not designated artificial or heavily modified","285025","55044","SX8502555044","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","not designated artificial or heavily modified","279610","45373","SX7961045373","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","West Dart River (Lower)","GB108046008340","River","not designated artificial or heavily modified","265891","72877","SX6589172877","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Ashburn","GB108046005270","River","not designated artificial or heavily modified","275761","70752","SX7576170752","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Bidwell Brook","GB108046005160","River","not designated artificial or heavily modified","276490","61294","SX7649061294","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Dart","GB108046008350","River","not designated artificial or heavily modified","267588","72159","SX6758872159","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","West Dart River (Blackbrook to Swincombe)","GB108046008361","River","not designated artificial or heavily modified","263461","73698","SX6346173698","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","not designated artificial or heavily modified","279610","45373","SX7961045373","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Blackpool","GB108046004910","River","not designated artificial or heavily modified","285133","48446","SX8513348446","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","The Gara","GB108046004930","River","not designated artificial or heavily modified","282069","47562","SX8206947562","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Webburn","GB108046005250","River","not designated artificial or heavily modified","271581","72884","SX7158172884","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Blackpool","GB108046004910","River","not designated artificial or heavily modified","285133","48446","SX8513348446","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Wash","GB108046005080","River","not designated artificial or heavily modified","279253","54627","SX7925354627","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","The Gara","GB108046004930","River","not designated artificial or heavily modified","282069","47562","SX8206947562","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","The Gara","GB108046004930","River","not designated artificial or heavily modified","282069","47562","SX8206947562","2015","3","Good","Element","Dichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Swincombe","GB108046005240","River","not designated artificial or heavily modified","263701","72412","SX6370172412","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","The Gara","GB108046004930","River","not designated artificial or heavily modified","282069","47562","SX8206947562","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Slapton Ley","GB30846472","Lake","not designated artificial or heavily modified","282406","43151","SX8240643151","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","East Webburn River","GB108046008390","River","not designated artificial or heavily modified","272190","76947","SX7219076947","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","West Dart River (Lower)","GB108046008340","River","not designated artificial or heavily modified","265891","72877","SX6589172877","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","East Webburn River","GB108046008390","River","not designated artificial or heavily modified","272190","76947","SX7219076947","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Wash","GB108046005080","River","not designated artificial or heavily modified","279253","54627","SX7925354627","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Cherry Brook","GB108046008380","River","not designated artificial or heavily modified","263268","76992","SX6326876992","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Dean Burn","GB108046005190","River","not designated artificial or heavily modified","271051","64895","SX7105164895","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Venford Reservoir","GB30846264","Lake","heavily modified","268527","70959","SX6852770959","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Wash","GB108046005080","River","not designated artificial or heavily modified","279253","54627","SX7925354627","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Cherry Brook","GB108046008380","River","not designated artificial or heavily modified","263268","76992","SX6326876992","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","not designated artificial or heavily modified","279610","45373","SX7961045373","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","The Gara","GB108046004930","River","not designated artificial or heavily modified","282069","47562","SX8206947562","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Blackpool","GB108046004910","River","not designated artificial or heavily modified","285133","48446","SX8513348446","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Hems - Upper","GB108046005230","River","not designated artificial or heavily modified","278654","66140","SX7865466140","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","East Webburn River","GB108046008390","River","not designated artificial or heavily modified","272190","76947","SX7219076947","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","West Dart River (Blackbrook to Swincombe)","GB108046008361","River","not designated artificial or heavily modified","263461","73698","SX6346173698","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","East Dart River","GB108046008420","River","not designated artificial or heavily modified","263921","80821","SX6392180821","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Webburn","GB108046005250","River","not designated artificial or heavily modified","271581","72884","SX7158172884","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Dean Burn","GB108046005190","River","not designated artificial or heavily modified","271051","64895","SX7105164895","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Cherry Brook","GB108046008380","River","not designated artificial or heavily modified","263268","76992","SX6326876992","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","West Webburn River","GB108046008410","River","not designated artificial or heavily modified","268812","76611","SX6881276611","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Swincombe","GB108046005240","River","not designated artificial or heavily modified","263701","72412","SX6370172412","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Blackbrook River","GB108046008370","River","not designated artificial or heavily modified","258816","74851","SX5881674851","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","not designated artificial or heavily modified","279610","45373","SX7961045373","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Blackpool","GB108046004910","River","not designated artificial or heavily modified","285133","48446","SX8513348446","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Blackbrook River","GB108046008370","River","not designated artificial or heavily modified","258816","74851","SX5881674851","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","The Gara","GB108046004930","River","not designated artificial or heavily modified","282069","47562","SX8206947562","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","not designated artificial or heavily modified","279610","45373","SX7961045373","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","not designated artificial or heavily modified","279610","45373","SX7961045373","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Avon (Devon Tidal) and Sth Hams - Slapton","GB108046004810","River","not designated artificial or heavily modified","279610","45373","SX7961045373","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Slapton Ley","GB30846472","Lake","not designated artificial or heavily modified","282406","43151","SX8240643151","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Dean Burn","GB108046005190","River","not designated artificial or heavily modified","271051","64895","SX7105164895","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Mardle","GB108046005220","River","not designated artificial or heavily modified","270822","67986","SX7082267986","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Wash","GB108046005080","River","not designated artificial or heavily modified","279253","54627","SX7925354627","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","East Webburn River","GB108046008390","River","not designated artificial or heavily modified","272190","76947","SX7219076947","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","The Gara","GB108046004930","River","not designated artificial or heavily modified","282069","47562","SX8206947562","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Venford Reservoir","GB30846264","Lake","heavily modified","268527","70959","SX6852770959","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Dean Burn","GB108046005190","River","not designated artificial or heavily modified","271051","64895","SX7105164895","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Dart Start Bay and Torbay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3123","Wash","GB108046005080","River","not designated artificial or heavily modified","279253","54627","SX7925354627","2015","3","Good","Component","Physico-chemical quality elements","Objective",
