@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",321,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,pH,pH,0061,"",7.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,Nitrate-N,Nitrate as N,0117,"",0.698,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
http://environment.data.gov.uk/water-quality/data/measurement/NW-5286192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003897,NW-88003897,HORSEBRIDGE DYKE AT SKIPPOOL,2020-01-17T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335504,440548
