﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Woodside Beck","S229","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Blackrack Beck NVZ","S228","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Penrith","G51","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Skirwith","G50","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Solway Firth","UK9005012","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005012"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Solway Firth","UK0013025","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013025"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Upper Solway Flats & Marshes","UK11079","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11079"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Walton Moss","UK0030093","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030093"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Brunsow Beck","S650","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","UKGB40201G100400","Drinking Water Protected Area",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Scad Beck NVZ","S649","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","BOWSCAR","GWSGZ0036","Safeguard Zone",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Petteril tributary NVZ","S227","Nitrates Directive",
