﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2022/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063280","The Skell from Source to Ea Beck","River","16235","RIVER DON CATCHMENT/SKELL BECK/SKELLOW/","452838","410452","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480262/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063280/year/2010/item/wbc_55/cycle/1"
