@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",912,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1987026-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2021-07-20T09:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),569500,320500
