@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Zinc - as Zn,Zinc,6455,"",7.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Calcium - Ca,Calcium,0241,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Magnesium-Mg,Magnesium,0237,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",111,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
http://environment.data.gov.uk/water-quality/data/measurement/NW-1787407-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,2009-05-12T09:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",39.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365269,453255
