@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",918,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,Nitrite-N,Nitrite as N,0118,"",0.0216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,Temp Water,Temperature of Water,0076,"",19.61,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,Chloride Ion,Chloride,0172,"",85.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,Nitrate-N,Nitrate as N,0117,"",6.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-1042931-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2010-07-22T14:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.312,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420437,198499
