@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",921,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.0353,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1547635-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2016-02-12T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",293,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
