@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Zinc - as Zn,Zinc,6455,"",5.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0127,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Calcium - Ca,Calcium,0241,"",93.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",95.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Fe- Filt,"Iron, Dissolved",6460,"",62.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Mg Filtered,"Magnesium, Dissolved",0235,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.571,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Magnesium-Mg,Magnesium,0237,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708258-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28327420,MD-28327420,GRANVILLE LANDFILL 650M DOWNSTREAM,2018-07-19T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",2.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372490,313090
