﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_91/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_91/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_38/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_38/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_35/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_79/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_23/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_79/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_35/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_23/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","88004515","SALTHOUSE POOL AT ROOSE GATE","321898","468774","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303873/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_71/cycle/1"
