"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Acomb Landing & Moor Monkton","SWSGZ6007","Safeguard Zone",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027064001","The Fleet/The Foss from Source to River Wharfe NVZ","S297","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","UKGB104027069593","Drinking Water Protected Area",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","Vale of York","G103","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","River Foss from the Syke to the River Ouse NVZ","S284","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","The Foss/Moor Drain from Foss Dike to River Ouse NVZ","S291","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from Naburn to Sillingfleet NVZ","S289","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","River Kyle from New Parks Beck to River Ouse NVZ","S292","Nitrates Directive",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss/Moor Drain from Foss Dike to River Ouse NVZ","S291","Nitrates Directive",
