﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2019/item/wbc_69/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2016/item/wbc_66/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","60030705","SHIPHAM RHYNE AT TOTNEY WICK","339610","146688","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/536263/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","153945","153945","339558","146653","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465527/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","153945","153945","339558","146653","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465527/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","153945","153945","339558","146653","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465527/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","160787","160787","339514","146624","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528215/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","160787","160787","339514","146624","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528215/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","160787","160787","339514","146624","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528215/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_208/cycle/2"
