﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"571244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571244","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571243","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"554039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554039","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"554038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554038","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","High","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"578996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578996","Abstraction and flow","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","High","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"578995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578995","Abstraction and flow","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"554036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554036","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"554035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554035","Ammonia","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554034","Chemicals",
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554041","Chemicals",
"South West","Somerset South and West","Brue and Axe","Shipham Rhyne (Trib of Brue/Cripps)","GB108052021510","River","ST4014347258","artificial","340143","147258","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554040","Phosphate","Pollution from rural areas"
