@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Nitrate-N,Nitrate as N,0117,"",0.894,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.96,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.2,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Ca Filtered,"Calcium, Dissolved",0239,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",60,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",34.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Mn- Filtered,"Manganese, Dissolved",6458,"",18.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Temp Water,Temperature of Water,0076,"",10.39,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-1869013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2012-05-10T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),311599,530710
