@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Temp Water,Temperature of Water,0076,"",14.95,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",372,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",43.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Nitrate-N,Nitrate as N,0117,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Nitrite-N,Nitrite as N,0118,"",0.0894,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Zinc - as Zn,Zinc,6455,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167356-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2010-08-05T15:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
