@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,Nitrate-N,Nitrate as N,0117,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.0247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",1759,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1620534-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,2018-10-16T10:53:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434336,400263
