@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Cu Filtered,"Copper, Dissolved",6450,"",3.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Chloride Ion,Chloride,0172,"",71.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Zinc - as Zn,Zinc,6455,"",9.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Nitrate-N,Nitrate as N,0117,"",7.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Nitrite-N,Nitrite as N,0118,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Hardness,"Hardness, Total as CaCO3",0158,"",859,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Magnesium-Mg,Magnesium,0237,"",43.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Calcium - Ca,Calcium,0241,"",272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491198-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42485620,MD-42485620,"RIVER SMITE AT THOROTON, OSCAR BRIDGE",2003-07-28T08:44:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),477275,342782
