@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20000208-598238,2000-02-08T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20000202-597462,2000-02-02T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20000314-599761,2000-03-14T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20000417-601903,2000-04-17T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20000524-604699,2000-05-24T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20000626-607274,2000-06-26T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20000705-608041,2000-07-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20000823-612236,2000-08-23T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20000919-613880,2000-09-19T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20001004-615349,2000-10-04T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20001117-619407,2000-11-17T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20001204-621437,2000-12-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20010131-629439,2001-01-31T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20010215-629486,2001-02-15T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20010326-630798,2001-03-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20010608-634746,2001-06-08T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20010720-638287,2001-07-20T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20010813-640083,2001-08-13T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20010907-642082,2001-09-07T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20011001-644125,2001-10-01T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20011106-646260,2001-11-06T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20011207-648744,2001-12-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20020118-651047,2002-01-18T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20020204-653309,2002-02-04T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20020326-801452,2002-03-26T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20020422-802902,2002-04-22T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20020503-803487,2002-05-03T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20020628-807849,2002-06-28T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20020710-809187,2002-07-10T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20020809-811766,2002-08-09T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20020913-815289,2002-09-13T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20021011-817137,2002-10-11T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20021120-822265,2002-11-20T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20021205-823536,2002-12-05T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20030116-826836,2003-01-16T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20030212-828443,2003-02-12T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20030325-832483,2003-03-25T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20030411-833551,2003-04-11T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20030509-835797,2003-05-09T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20030609-837802,2003-06-09T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20030711-840502,2003-07-11T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20030918-846152,2003-09-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20031014-847792,2003-10-14T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20031104-849354,2003-11-04T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20031127-851006,2003-11-27T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20040119-854001,2004-01-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20040217-856537,2004-02-17T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20040308-857878,2004-03-08T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20040423-860189,2004-04-23T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000741-20040518-861914,2004-05-18T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000741,D/S HADLOW STW-*CLOSED*,563188,148974,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
