@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.402,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Nitrate-N,Nitrate as N,0117,"",2.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Potassium- K,Potassium,0211,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Temp Water,Temperature of Water,0076,"",7.99,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,Zinc - as Zn,Zinc,6455,"",25.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2846022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2005-12-02T15:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),305118,125407
