@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",9.9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",3.25,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,Colour Filt,"Colour, Filtered",0072,"",9.8,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",164,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.94,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.008,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",622,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.69,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.006,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0218,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-1865754-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2017-03-09T12:14:00,pH,pH,0061,"",8.66,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),597254,218849
