@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772891-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,2021-05-24T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471003,311769
