@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Fe- Filt,"Iron, Dissolved",6460,"",79.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.826,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Zinc - as Zn,Zinc,6455,"",19.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Mn- Filtered,"Manganese, Dissolved",6458,"",12.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",54.4,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882779-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2012-10-05T14:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
