﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_194/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_194/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_194/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_194/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_69/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_190/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_190/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_67/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_67/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_44/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_44/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_66/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_66/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_87/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_87/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_74/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_71/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002439","SALTEYE BROOK ABOVE CONFLUENCE WITH MSC","374916","397098","North West","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301842/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_71/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_17/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_17/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_37/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_37/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_69/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_79/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_79/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2016/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2022/item/wbc_67/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_44/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_44/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2015/item/wbc_22/cycle/2"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_66/cycle/3"
"North West","Irwell","Croal Irwell","GB112069061430","Folly Brook and Salteye Brook.","River","88002437","WORSLEY BRK ABOVE LIVERPOOL ROAD BARTON","375298","398039","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301840/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061430/year/2019/item/wbc_66/cycle/2"
