@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20020111-1498202,2002-01-11T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20020206-1502629,2002-02-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20020308-1506369,2002-03-08T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20020408-1513667,2002-04-08T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20020501-1515163,2002-05-01T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20020606-1521401,2002-06-06T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20020703-1525031,2002-07-03T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20020807-1531704,2002-08-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20020911-1534915,2002-09-11T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20021009-1541151,2002-10-09T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20021106-1544911,2002-11-06T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20021204-1547767,2002-12-04T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
