@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20030127-1553694,2003-01-27T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20030210-1555038,2003-02-10T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20030317-1560691,2003-03-17T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20030402-1562258,2003-04-02T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20030428-1564507,2003-04-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20030723-1572554,2003-07-23T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20030704-1570999,2003-07-04T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20030813-1574368,2003-08-13T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20030908-1579920,2003-09-08T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20031015-1583984,2003-10-15T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20031113-1587739,2003-11-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20031209-1594532,2003-12-09T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
