@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200124-5286491,2020-01-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200127-5286559,2020-01-27T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200131-5287644,2020-01-31T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200128-5286596,2020-01-28T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200226-5289051,2020-02-26T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200211-5288218,2020-02-11T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200218-5288618,2020-02-18T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200207-5288125,2020-02-07T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200305-5289276,2020-03-05T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200309-5289411,2020-03-09T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20200320-5289987,2020-03-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
