@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20040113-1597254,2004-01-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20040316-1603761,2004-03-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20040301-1602318,2004-03-01T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20040421-1606965,2004-04-21T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20040521-1610144,2004-05-21T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20040624-1613613,2004-06-24T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20040719-1616343,2004-07-19T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20040819-1630086,2004-08-19T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20040914-1632828,2004-09-14T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20041012-1636088,2004-10-12T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20041109-1639080,2004-11-09T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20041206-1642250,2004-12-06T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
