@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20050117-1645036,2005-01-17T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20050222-1649247,2005-02-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20050308-1650959,2005-03-08T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20050408-1653466,2005-04-08T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20050512-1656293,2005-05-12T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20050610-1660324,2005-06-10T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20050704-1662755,2005-07-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20050811-1667173,2005-08-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20050905-1669719,2005-09-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20051026-1674495,2005-10-26T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20051118-1678224,2005-11-18T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005126-20051212-1680813,2005-12-12T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005126,TRIB OF NEWMILL BECK,303732,502647,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
