@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,Nitrate-N,Nitrate as N,0117,"",7.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,Nitrite-N,Nitrite as N,0118,"",0.0103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",337,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
http://environment.data.gov.uk/water-quality/data/measurement/SW-3203932-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511046,SW-81511046,PONT PILL AT TRETHAKE MILL,2014-05-02T14:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),215558,53134
