﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","13762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY FORD/","414900","518200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480153/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","13762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY FORD/","414900","518200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480153/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","13762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY FORD/","414900","518200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480153/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","13762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY FORD/","414900","518200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480153/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","13762","RIVER TEES/SAP/BT QUIN, LANGLEY BECK, SELABY FORD/","414900","518200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480153/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","8356","RIVER TEES/TEMPORAL COARSE, LANGLEY BECK/","415700","517500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529386/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","8356","RIVER TEES/TEMPORAL COARSE, LANGLEY BECK/","415700","517500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529386/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2010/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","1997","1997","415643","517574","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435259/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","196231","196231","414931","518275","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563548/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","196231","196231","414931","518275","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563548/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2022/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","13763","RIVER TEES/SAP/BT QUIN, LANGLEY BECK TRIB, WESTHOLME HALL/","414100","517800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529593/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","13763","RIVER TEES/SAP/BT QUIN, LANGLEY BECK TRIB, WESTHOLME HALL/","414100","517800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529593/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_39/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_39/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2015/item/wbc_39/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_17/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_17/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_17/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_17/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_49/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_27/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_27/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_16/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2019/item/wbc_16/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072200","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","River","45200186","LANGLEY BECK AT A67","415682","517556","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281541/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072200/year/2016/item/wbc_16/cycle/2"
