@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",726,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,pH,pH,0061,"",7.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Nitrite-N,Nitrite as N,0118,"",0.0581,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Zinc - as Zn,Zinc,6455,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1115887-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2008-10-29T16:28:00,Nitrate-N,Nitrate as N,0117,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
