@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",214,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3198955-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710806,SW-82710806,SOUTH WEEK STREAM AT KITSHAM BRIDGE,2014-03-11T11:30:00,Nitrate-N,Nitrate as N,0117,"",1.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223120,100220
