@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",183,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,Nitrate-N,Nitrate as N,0117,"",4.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
http://environment.data.gov.uk/water-quality/data/measurement/SW-3491984-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420292,SW-81420292,EAST LOOE RIVER AT VENTON VEOR BRIDGE,2023-09-12T12:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223248,65775
