@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,Nitrate-N,Nitrate as N,0117,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,Nitrite-N,Nitrite as N,0118,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",874,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,TurbidityNTU,Turbidity,6396,"",11,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839920-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38688150,MD-38688150,OLD COATES DYKE - AT BLYTHE OLD BRIDGE,2024-03-04T09:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462410,387630
