"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560417","/catchment-planning/ReasonsForNotAchievingGood/560417","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560046","/catchment-planning/ReasonsForNotAchievingGood/560046","Chemicals",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560047","/catchment-planning/ReasonsForNotAchievingGood/560047","No entry",
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560419","/catchment-planning/ReasonsForNotAchievingGood/560419","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575091","/catchment-planning/ReasonsForNotAchievingGood/575091","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575090","/catchment-planning/ReasonsForNotAchievingGood/575090","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560048","/catchment-planning/ReasonsForNotAchievingGood/560048","Chemicals",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Macroalgae","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560051","/catchment-planning/ReasonsForNotAchievingGood/560051","Other",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560065","/catchment-planning/ReasonsForNotAchievingGood/560065","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560049","/catchment-planning/ReasonsForNotAchievingGood/560049","Other",
"Anglian","Anglian TraC","Essex TraC","CROUCH","GB520503704100","TransitionalWater","TQ9055196359","heavily modified","590551","196359","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560058","/catchment-planning/ReasonsForNotAchievingGood/560058","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Harwich Approaches","GB650503190000","CoastalWater","TM2595028331","heavily modified","625950","228331","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560413","/catchment-planning/ReasonsForNotAchievingGood/560413","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575397","/catchment-planning/ReasonsForNotAchievingGood/575397","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575398","/catchment-planning/ReasonsForNotAchievingGood/575398","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","Hamford Water","GB680503713700","CoastalWater","TM2258323608","not designated artificial or heavily modified","622583","223608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560498","/catchment-planning/ReasonsForNotAchievingGood/560498","Chemicals",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560056","/catchment-planning/ReasonsForNotAchievingGood/560056","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560055","/catchment-planning/ReasonsForNotAchievingGood/560055","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Good","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560070","/catchment-planning/ReasonsForNotAchievingGood/560070","Other",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate","Element","Macroalgae","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560071","/catchment-planning/ReasonsForNotAchievingGood/560071","Other",
"Anglian","Anglian TraC","Essex TraC","Hamford Water","GB680503713700","CoastalWater","TM2258323608","not designated artificial or heavily modified","622583","223608","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560499","/catchment-planning/ReasonsForNotAchievingGood/560499","Other",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560069","/catchment-planning/ReasonsForNotAchievingGood/560069","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560072","/catchment-planning/ReasonsForNotAchievingGood/560072","Other",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560035","/catchment-planning/ReasonsForNotAchievingGood/560035","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560415","/catchment-planning/ReasonsForNotAchievingGood/560415","Chemicals",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560057","/catchment-planning/ReasonsForNotAchievingGood/560057","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560073","/catchment-planning/ReasonsForNotAchievingGood/560073","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560036","/catchment-planning/ReasonsForNotAchievingGood/560036","Other",
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560421","/catchment-planning/ReasonsForNotAchievingGood/560421","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560075","/catchment-planning/ReasonsForNotAchievingGood/560075","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560076","/catchment-planning/ReasonsForNotAchievingGood/560076","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560416","/catchment-planning/ReasonsForNotAchievingGood/560416","Other",
"Anglian","Anglian TraC","Essex TraC","Harwich Approaches","GB650503190000","CoastalWater","TM2595028331","heavily modified","625950","228331","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560414","/catchment-planning/ReasonsForNotAchievingGood/560414","Chemicals",
"Anglian","Anglian TraC","Essex TraC","CROUCH","GB520503704100","TransitionalWater","TQ9055196359","heavily modified","590551","196359","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560060","/catchment-planning/ReasonsForNotAchievingGood/560060","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Essex TraC","CROUCH","GB520503704100","TransitionalWater","TQ9055196359","heavily modified","590551","196359","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560061","/catchment-planning/ReasonsForNotAchievingGood/560061","Chemicals",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560062","/catchment-planning/ReasonsForNotAchievingGood/560062","Chemicals",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560064","/catchment-planning/ReasonsForNotAchievingGood/560064","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560040","/catchment-planning/ReasonsForNotAchievingGood/560040","Other",
"Anglian","Anglian TraC","Essex TraC","Hamford Water","GB680503713700","CoastalWater","TM2258323608","not designated artificial or heavily modified","622583","223608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560502","/catchment-planning/ReasonsForNotAchievingGood/560502","Chemicals",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560066","/catchment-planning/ReasonsForNotAchievingGood/560066","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Harwich Approaches","GB650503190000","CoastalWater","TM2595028331","heavily modified","625950","228331","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560412","/catchment-planning/ReasonsForNotAchievingGood/560412","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560420","/catchment-planning/ReasonsForNotAchievingGood/560420","No entry",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560050","/catchment-planning/ReasonsForNotAchievingGood/560050","Other",
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560426","/catchment-planning/ReasonsForNotAchievingGood/560426","Chemicals",
"Anglian","Anglian TraC","Essex TraC","CROUCH","GB520503704100","TransitionalWater","TQ9055196359","heavily modified","590551","196359","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560059","/catchment-planning/ReasonsForNotAchievingGood/560059","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560042","/catchment-planning/ReasonsForNotAchievingGood/560042","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","Hamford Water","GB680503713700","CoastalWater","TM2258323608","not designated artificial or heavily modified","622583","223608","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560501","/catchment-planning/ReasonsForNotAchievingGood/560501","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560425","/catchment-planning/ReasonsForNotAchievingGood/560425","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560054","/catchment-planning/ReasonsForNotAchievingGood/560054","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575089","/catchment-planning/ReasonsForNotAchievingGood/575089","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575088","/catchment-planning/ReasonsForNotAchievingGood/575088","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation, ports and harbours use",,"575087","/catchment-planning/ReasonsForNotAchievingGood/575087","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","Hamford Water","GB680503713700","CoastalWater","TM2258323608","not designated artificial or heavily modified","622583","223608","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560500","/catchment-planning/ReasonsForNotAchievingGood/560500","Other",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560043","/catchment-planning/ReasonsForNotAchievingGood/560043","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560044","/catchment-planning/ReasonsForNotAchievingGood/560044","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560045","/catchment-planning/ReasonsForNotAchievingGood/560045","Nitrate (DIN)",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Moderate","Element","Angiosperms","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","575213","/catchment-planning/ReasonsForNotAchievingGood/575213","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557870","/catchment-planning/ReasonsForNotAchievingGood/557870","Chemicals",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Moderate","Element","Angiosperms","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - sediment management","Confirmed","Morphology","Not applicable","575215","/catchment-planning/ReasonsForNotAchievingGood/575215","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Moderate","Element","Angiosperms","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Coastal squeeze","Confirmed","Morphology","Not applicable","575216","/catchment-planning/ReasonsForNotAchievingGood/575216","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575217","/catchment-planning/ReasonsForNotAchievingGood/575217","Nitrate (DIN)",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"575218","/catchment-planning/ReasonsForNotAchievingGood/575218","Abstraction and flow",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"575219","/catchment-planning/ReasonsForNotAchievingGood/575219","Nitrate (DIN)",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557873","/catchment-planning/ReasonsForNotAchievingGood/557873","Chemicals",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557874","/catchment-planning/ReasonsForNotAchievingGood/557874","No entry",
"Anglian","Anglian TraC","Lincolnshire TraC","Lincolnshire","GB640402492000","CoastalWater","TF5115187454","heavily modified","551151","387454","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575358","/catchment-planning/ReasonsForNotAchievingGood/575358","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Lincolnshire TraC","Lincolnshire","GB640402492000","CoastalWater","TF5115187454","heavily modified","551151","387454","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575356","/catchment-planning/ReasonsForNotAchievingGood/575356","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Lincolnshire TraC","Lincolnshire","GB640402492000","CoastalWater","TF5115187454","heavily modified","551151","387454","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","560310","/catchment-planning/ReasonsForNotAchievingGood/560310","Physical modification",
"Anglian","Anglian TraC","Lincolnshire TraC","Lincolnshire","GB640402492000","CoastalWater","TF5115187454","heavily modified","551151","387454","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560309","/catchment-planning/ReasonsForNotAchievingGood/560309","Chemicals",
"Anglian","Anglian TraC","Lincolnshire TraC","Lincolnshire","GB640402492000","CoastalWater","TF5115187454","heavily modified","551151","387454","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","560311","/catchment-planning/ReasonsForNotAchievingGood/560311","Physical modification",
"Anglian","Anglian TraC","Lincolnshire TraC","Lincolnshire","GB640402492000","CoastalWater","TF5115187454","heavily modified","551151","387454","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560312","/catchment-planning/ReasonsForNotAchievingGood/560312","Chemicals",
"Anglian","Anglian TraC","Lincolnshire TraC","Lincolnshire","GB640402492000","CoastalWater","TF5115187454","heavily modified","551151","387454","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560313","/catchment-planning/ReasonsForNotAchievingGood/560313","No entry",
"Anglian","Anglian TraC","Norfolk East TraC","BURE & WAVENEY & YARE & LOTHING","GB510503410700","TransitionalWater","TG4628803159","heavily modified","646288","303159","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559976","/catchment-planning/ReasonsForNotAchievingGood/559976","Chemicals",
