@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Cu Filtered,"Copper, Dissolved",6450,"",3.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Zinc - as Zn,Zinc,6455,"",9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",816,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Nitrate-N,Nitrate as N,0117,"",7.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0351,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2829672-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-02-10T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
