﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_49/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_46/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_42/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_52/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49301490","DOE LEA AT RENISHAW","444328","376998","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287636/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","22252","RIVER ROTHER CATCHMENT/RIVER DOE LEA/ERIN ROAD/","444584","373651","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480486/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","22252","RIVER ROTHER CATCHMENT/RIVER DOE LEA/ERIN ROAD/","444584","373651","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480486/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","22251","RIVER ROTHER CATCHMENT/RIVER DOE LEA/A619 - NETHERTHORPE/","444506","375063","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480485/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","22251","RIVER ROTHER CATCHMENT/RIVER DOE LEA/A619 - NETHERTHORPE/","444506","375063","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480485/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","22251","RIVER ROTHER CATCHMENT/RIVER DOE LEA/A619 - NETHERTHORPE/","444506","375063","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480485/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","22251","RIVER ROTHER CATCHMENT/RIVER DOE LEA/A619 - NETHERTHORPE/","444506","375063","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480485/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","153937","153937","444206","374029","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434332/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","153937","153937","444206","374029","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434332/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","153937","153937","444206","374029","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434332/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","153937","153937","444206","374029","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434332/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","153937","153937","444206","374029","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434332/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","1442","1442","444282","377022","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433861/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","1442","1442","444282","377022","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433861/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","1442","1442","444282","377022","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433861/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","1442","1442","444282","377022","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433861/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","1442","1442","444282","377022","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433861/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","1442","1442","444282","377022","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433861/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","1442","1442","444282","377022","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433861/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","1442","1442","444282","377022","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433861/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","1442","1442","444282","377022","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433861/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49300099","HAWKE BROOK AT CONFLUENCE WITH DOE LEA","444732","373572","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286245/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49300099","HAWKE BROOK AT CONFLUENCE WITH DOE LEA","444732","373572","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286245/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49300099","HAWKE BROOK AT CONFLUENCE WITH DOE LEA","444732","373572","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286245/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49300099","HAWKE BROOK AT CONFLUENCE WITH DOE LEA","444732","373572","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286245/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49300099","HAWKE BROOK AT CONFLUENCE WITH DOE LEA","444732","373572","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286245/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49300099","HAWKE BROOK AT CONFLUENCE WITH DOE LEA","444732","373572","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286245/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_35/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49300099","HAWKE BROOK AT CONFLUENCE WITH DOE LEA","444732","373572","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286245/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49300099","HAWKE BROOK AT CONFLUENCE WITH DOE LEA","444732","373572","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286245/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2015/item/wbc_23/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","49300099","HAWKE BROOK AT CONFLUENCE WITH DOE LEA","444732","373572","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286245/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2016/item/wbc_84/cycle/2"
