@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,Nitrate-N,Nitrate as N,0117,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821635-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-12M23,AN-12M23,ELSTOW BK.TRIB.OUSE DOG FARM COPLE,2016-01-14T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",892,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510150,249238
