@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",793,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,Nitrate-N,Nitrate as N,0117,"",9.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658206-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2020-03-03T07:51:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
