@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,SALinsitu,Salinity : In Situ,7608,"",13,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.44,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",17000,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.008,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.45,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.029,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",3.11,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-0950,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,PhaeophytnAB,Phaeophytin A and B,0950,"",10.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,Chloride Ion,Chloride,0172,"",6530,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",21.3,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",72.5,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.093,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",11.398,"",unitless,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1658075-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-05-25T13:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4010468,"",no.,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
