@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150122-3232508,2015-01-22T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150122-3232510,2015-01-22T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150211-3234271,2015-02-11T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150310-3237660,2015-03-10T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150310-3237659,2015-03-10T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150408-3239591,2015-04-08T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150518-3244159,2015-05-18T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150519-3244158,2015-05-19T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150606-3246213,2015-06-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150722-3251474,2015-07-22T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150722-3251472,2015-07-22T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150806-3254175,2015-08-06T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150916-3258917,2015-09-16T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20150916-3258916,2015-09-16T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20151009-3261013,2015-10-09T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
