@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20090116-2979949,2009-01-16T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20090213-2985125,2009-02-13T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20090331-2989003,2009-03-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20090423-2990734,2009-04-23T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20090528-2994807,2009-05-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20090610-2996122,2009-06-10T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20090723-3001873,2009-07-23T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20090811-3003818,2009-08-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20090921-3011020,2009-09-21T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20091012-3012819,2009-10-12T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20091109-3016047,2009-11-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20091130-3018510,2009-11-30T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
