@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20100203-3023048,2010-02-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20100223-3025084,2010-02-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20100310-3026264,2010-03-10T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20100418-3029437,2010-04-18T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20100525-3033825,2010-05-25T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20100628-3037227,2010-06-28T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20100729-3041869,2010-07-29T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20100812-3043958,2010-08-12T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20100909-3048723,2010-09-09T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20101118-3056392,2010-11-18T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20101101-3054047,2010-11-01T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20101214-3058622,2010-12-14T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
