@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070418-2907181,2007-04-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070418-2906841,2007-04-18T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070509-2908989,2007-05-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070509-2909028,2007-05-09T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070509-2909029,2007-05-09T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070606-2913449,2007-06-06T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070606-2913501,2007-06-06T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070720-2919587,2007-07-20T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070720-2919866,2007-07-20T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070821-2924097,2007-08-21T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070821-2924257,2007-08-21T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070904-2926325,2007-09-04T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20070904-2926343,2007-09-04T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20071017-2931710,2007-10-17T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20071017-2931751,2007-10-17T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20071116-2935523,2007-11-16T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20071116-2935423,2007-11-16T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20071217-2938907,2007-12-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20071217-2938922,2007-12-17T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
