@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20220105-3440634,2022-01-05T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20220214-3443394,2022-02-14T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20220328-3446605,2022-03-28T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20220526-3451417,2022-05-26T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20220503-3449253,2022-05-03T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20220705-3455447,2022-07-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20220908-3461732,2022-09-08T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20221005-3464064,2022-10-05T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20221102-3466553,2022-11-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81210155-20221213-3469881,2022-12-13T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,PLYMOUTH SOUND OFF CAWSAND,244500,50500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
