@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20020118-651051,2002-01-18T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20020204-653318,2002-02-04T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20020326-801456,2002-03-26T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20020422-802907,2002-04-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20020503-803492,2002-05-03T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20020628-807860,2002-06-28T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20020710-809197,2002-07-10T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20020809-811770,2002-08-09T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20020913-815293,2002-09-13T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20021011-817145,2002-10-11T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20021120-822267,2002-11-20T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20021205-823533,2002-12-05T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
