@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20130131-1261793,2013-01-31T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20130108-1259543,2013-01-08T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20130228-1264862,2013-02-28T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20130322-1269767,2013-03-22T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20130416-1271032,2013-04-16T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20130520-1277695,2013-05-20T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20130628-1281570,2013-06-28T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20130731-1285068,2013-07-31T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20130904-1288995,2013-09-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20131001-1290531,2013-10-01T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20131029-1292618,2013-10-29T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20131120-1297180,2013-11-20T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
