@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20160108-1380964,2016-01-08T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20160201-1382256,2016-02-01T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20160226-1386868,2016-02-26T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20160411-1390745,2016-04-11T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20160516-1395434,2016-05-16T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20160601-1396434,2016-06-01T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20160705-1398161,2016-07-05T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20160803-1401748,2016-08-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20160930-1405053,2016-09-30T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20161019-1405678,2016-10-19T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20161103-1407219,2016-11-03T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000791-20161202-1415127,2016-12-02T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,556950,146901,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
