@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Hardness,"Hardness, Total as CaCO3",0158,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Temp Water,Temperature of Water,0076,"",8.62,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Magnesium-Mg,Magnesium,0237,"",3.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Cond @ 20C,Conductivity at 20 C,0062,"",497,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Calcium - Ca,Calcium,0241,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Chloride Ion,Chloride,0172,"",24.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Nitrate-N,Nitrate as N,0117,"",6.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
http://environment.data.gov.uk/water-quality/data/measurement/SO-629983-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003611,SO-G0003611,WARBLINGTON STREAM NO 1,2001-03-05T15:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),473817,105665
