﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2010/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2009/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2010/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2009/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2010/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2019/item/wbc_208/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8606","8606","394231","99728","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467616/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2019/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","8640","8640","383694","103863","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467650/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","26769","STOUR/NORTH WINTERBOURNE/NEWTON PEVERIL/","394107","99642","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482990/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2022/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2012/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2015/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2022/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015990","North Winterbourne","River","C0474000","N WINTERBORNE STUR.M","394242","99747","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375127/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015990/year/2009/item/wbc_66/cycle/1"
