@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,Nitrate-N,Nitrate as N,0117,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",380,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,Temp Water,Temperature of Water,0076,"",2.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",2867,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000347-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2022-01-14T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),539650,354650
