@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Chloride Ion,Chloride,0172,"",22.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Nitrate-N,Nitrate as N,0117,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Temp Water,Temperature of Water,0076,"",6.99,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",578,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
http://environment.data.gov.uk/water-quality/data/measurement/SW-2977069-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50230245,SW-50230245,RIVER WYLYE AT STEEPLE LANGFORD BRIDGE,2008-12-03T12:35:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403740,137058
