@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",82,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.343,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,Nitrate-N,Nitrate as N,0117,"",0.342,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5256217-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2018-08-15T14:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347050,498700
