@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Zinc - as Zn,Zinc,6455,"",81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Cu Filtered,"Copper, Dissolved",6450,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Mg Filtered,"Magnesium, Dissolved",0235,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Fe- Filt,"Iron, Dissolved",6460,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Copper - Cu,Copper,6452,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Cadmium - Cd,Cadmium,0108,"",0.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Zn- Filtered,"Zinc, Dissolved",3408,"",69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Ca Filtered,"Calcium, Dissolved",0239,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Nickel - Ni,Nickel,6462,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,pH,pH,0061,"",7.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",289,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412690-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2020-11-30T10:28:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),207650,54500
