@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",669,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,Nitrate-N,Nitrate as N,0117,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825415-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50041,MD-50041,CHEATON BROOK AT CONF WITH LUGG,2023-08-24T13:44:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350145,259545
