"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2013/item/wbc_66/cycle/1","No Information","0.7","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2014/item/wbc_71/cycle/2","No Information","0.99",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2011/item/wbc_71/cycle/1","No Information","0.95",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2022/item/wbc_71/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2011","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2011/item/wbc_60/cycle/1","No Information","0.99",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548608",
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2014/item/wbc_61/cycle/1","No Information","0.64","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004941","Upper Avon","River","266723","65975","SX6672365975","heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004941/year/2013/item/wbc_71/cycle/2","No Information","0.6",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2012/item/wbc_74/cycle/1","No Information","0.92",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2009/item/wbc_92/cycle/1","No Information","0.97",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004941","Upper Avon","River","266723","65975","SX6672365975","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004941/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2012/item/wbc_67/cycle/1","No Information","0.75",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2010/item/wbc_61/cycle/1","Quite Certain","0.74",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004941","Upper Avon","River","266723","65975","SX6672365975","heavily modified","2014","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004941/year/2014/item/wbc_70/cycle/2","Very Certain","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2013/item/wbc_61/cycle/1","No Information","0.8","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2012/item/wbc_71/cycle/1","No Information","0.92",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004900","Avon - Lower","River","271455","47242","SX7145547242","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004900/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004920","Torr Bk","River","275074","50097","SX7507450097","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004920/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004760","Avon (DevonTidal) and Sth Hams - Frogmore","River","277471","43110","SX7747143110","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004760/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2011/item/wbc_74/cycle/1","No Information","0.67",,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004870","Small Bk","River","276542","46115","SX7654246115","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004870/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB108046004940","Avon - Upper","River","267666","59947","SX6766659947","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046004940/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon South","Avon Salcombe and Kingsbridge","GB30846291","Avon Dam Reservoir","Lake","267439","65457","SX6743965457","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846291/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
