"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Upper Avon","GB108046004941","River","heavily modified","266723","65975","SX6672365975","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon Dam Reservoir","GB30846291","Lake","heavily modified","267439","65457","SX6743965457","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Cybutryne","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Upper","GB108046004940","River","not designated artificial or heavily modified","267666","59947","SX6766659947","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Upper Avon","GB108046004941","River","heavily modified","266723","65975","SX6672365975","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon Dam Reservoir","GB30846291","Lake","heavily modified","267439","65457","SX6743965457","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Upper Avon","GB108046004941","River","heavily modified","266723","65975","SX6672365975","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","High","Element","Arsenic","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Upper Avon","GB108046004941","River","heavily modified","266723","65975","SX6672365975","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Alachlor","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon Dam Reservoir","GB30846291","Lake","heavily modified","267439","65457","SX6743965457","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon Dam Reservoir","GB30846291","Lake","heavily modified","267439","65457","SX6743965457","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","High","Element","Permethrin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Upper","GB108046004940","River","not designated artificial or heavily modified","267666","59947","SX6766659947","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Small Bk","GB108046004870","River","not designated artificial or heavily modified","276542","46115","SX7654246115","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon (DevonTidal) and Sth Hams - Frogmore","GB108046004760","River","not designated artificial or heavily modified","277471","43110","SX7747143110","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Upper","GB108046004940","River","not designated artificial or heavily modified","267666","59947","SX6766659947","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon Dam Reservoir","GB30846291","Lake","heavily modified","267439","65457","SX6743965457","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Upper Avon","GB108046004941","River","heavily modified","266723","65975","SX6672365975","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Upper","GB108046004940","River","not designated artificial or heavily modified","267666","59947","SX6766659947","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Upper Avon","GB108046004941","River","heavily modified","266723","65975","SX6672365975","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon Dam Reservoir","GB30846291","Lake","heavily modified","267439","65457","SX6743965457","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Small Bk","GB108046004870","River","not designated artificial or heavily modified","276542","46115","SX7654246115","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon (DevonTidal) and Sth Hams - Frogmore","GB108046004760","River","not designated artificial or heavily modified","277471","43110","SX7747143110","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon Dam Reservoir","GB30846291","Lake","heavily modified","267439","65457","SX6743965457","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon Dam Reservoir","GB30846291","Lake","heavily modified","267439","65457","SX6743965457","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Lower","GB108046004900","River","not designated artificial or heavily modified","271455","47242","SX7145547242","2015","3","Good","Element","para - para DDT","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Upper","GB108046004940","River","not designated artificial or heavily modified","267666","59947","SX6766659947","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Upper Avon","GB108046004941","River","heavily modified","266723","65975","SX6672365975","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Upper","GB108046004940","River","not designated artificial or heavily modified","267666","59947","SX6766659947","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Upper Avon","GB108046004941","River","heavily modified","266723","65975","SX6672365975","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Avon - Upper","GB108046004940","River","not designated artificial or heavily modified","267666","59947","SX6766659947","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Avon Salcombe and Kingsbridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3022","Torr Bk","GB108046004920","River","not designated artificial or heavily modified","275074","50097","SX7507450097","2015","3","Supports Good","Element","Hydrological Regime","Objective",
