@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,Temp Water,Temperature of Water,0076,"",5.74,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",948,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,Chloride Ion,Chloride,0172,"",80,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1396018-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CHK060,AN-CHK060,CHICKERING BECK SWAN BRIDGE HOXNE,2006-03-24T13:50:00,TurbidityNTU,Turbidity,6396,"",4.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),618000,277100
