@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",109,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",374419,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.507,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,Chloride Ion,Chloride,0172,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,Nitrate-N,Nitrate as N,0117,"",0.503,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1700128-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2006-07-12T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
