@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",41.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,Nitrate-N,Nitrate as N,0117,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",556,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579765-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2022-08-05T09:54:00,pH,pH,0061,"",6.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
