"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Long Grain from Source to Lune","GB103025072351","River","not designated artificial or heavily modified","380393","522439","NY8039322439","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Soulgill Beck from Source to Selset Reservoir","GB103025072230","River","heavily modified","389686","520474","NY8968620474","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Selset Reservoir to the River Tees","GB103025072330","River","heavily modified","394319","522538","NY9431922538","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Trout Beck from Source to River Tees","GB103025072530","River","not designated artificial or heavily modified","373895","532366","NY7389532366","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Long Grain to Selset Reservoir","GB103025072340","River","heavily modified","388819","521085","NY8881921085","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Arngill Beck from Source to Long Grain","GB103025072352","River","not designated artificial or heavily modified","384834","523225","NY8483423225","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Maize Beck from Source to River Tees","GB103025072440","River","not designated artificial or heavily modified","376592","526798","NY7659226798","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Balder Catchment (trib of Tees)","GB103025072240","River","heavily modified","386893","517150","NY8689317150","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Long Grain to Selset Reservoir","GB103025072340","River","heavily modified","388819","521085","NY8881921085","2015","3","Poor","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Arngill Beck from Source to Long Grain","GB103025072352","River","not designated artificial or heavily modified","384834","523225","NY8483423225","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Harwood Beck from Source to River Tees","GB103025072471","River","not designated artificial or heavily modified","385270","532651","NY8527032651","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Selset Reservoir to the River Tees","GB103025072330","River","heavily modified","394319","522538","NY9431922538","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Trout Beck from Source to River Tees","GB103025072530","River","not designated artificial or heavily modified","373895","532366","NY7389532366","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Long Grain from Source to Lune","GB103025072351","River","not designated artificial or heavily modified","380393","522439","NY8039322439","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Soulgill Beck from Source to Selset Reservoir","GB103025072230","River","heavily modified","389686","520474","NY8968620474","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Long Grain to Selset Reservoir","GB103025072340","River","heavily modified","388819","521085","NY8881921085","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Maize Beck from Source to River Tees","GB103025072440","River","not designated artificial or heavily modified","376592","526798","NY7659226798","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Balder Catchment (trib of Tees)","GB103025072240","River","heavily modified","386893","517150","NY8689317150","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Selset Reservoir to the River Tees","GB103025072330","River","heavily modified","394319","522538","NY9431922538","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","not designated artificial or heavily modified","394526","529190","NY9452629190","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Long Grain to Selset Reservoir","GB103025072340","River","heavily modified","388819","521085","NY8881921085","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Soulgill Beck from Source to Selset Reservoir","GB103025072230","River","heavily modified","389686","520474","NY8968620474","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Maize Beck from Source to River Tees","GB103025072440","River","not designated artificial or heavily modified","376592","526798","NY7659226798","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Source to Long Grain","GB103025072250","River","not designated artificial or heavily modified","382385","521376","NY8238521376","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Maize Beck from Source to River Tees","GB103025072440","River","not designated artificial or heavily modified","376592","526798","NY7659226798","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Selset Reservoir to the River Tees","GB103025072330","River","heavily modified","394319","522538","NY9431922538","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Long Grain from Source to Lune","GB103025072351","River","not designated artificial or heavily modified","380393","522439","NY8039322439","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Arngill Beck from Source to Long Grain","GB103025072352","River","not designated artificial or heavily modified","384834","523225","NY8483423225","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","not designated artificial or heavily modified","394526","529190","NY9452629190","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Trout Beck from Source to River Tees","GB103025072530","River","not designated artificial or heavily modified","373895","532366","NY7389532366","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Eggleston Burn Catchment (trib of Tees)","GB103025072490","River","not designated artificial or heavily modified","398332","528913","NY9833228913","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Source to Long Grain","GB103025072250","River","not designated artificial or heavily modified","382385","521376","NY8238521376","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Trout Beck from Source to River Tees","GB103025072530","River","not designated artificial or heavily modified","373895","532366","NY7389532366","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Selset Reservoir to the River Tees","GB103025072330","River","heavily modified","394319","522538","NY9431922538","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Harwood Beck from Source to River Tees","GB103025072471","River","not designated artificial or heavily modified","385270","532651","NY8527032651","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","not designated artificial or heavily modified","394526","529190","NY9452629190","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Source to Long Grain","GB103025072250","River","not designated artificial or heavily modified","382385","521376","NY8238521376","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Balder Catchment (trib of Tees)","GB103025072240","River","heavily modified","386893","517150","NY8689317150","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Tees from Source to Trout Beck","GB103025076050","River","not designated artificial or heavily modified","373007","534717","NY7300734717","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","not designated artificial or heavily modified","394526","529190","NY9452629190","2027 (low)","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Selset Reservoir to the River Tees","GB103025072330","River","heavily modified","394319","522538","NY9431922538","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Trout Beck from Source to River Tees","GB103025072530","River","not designated artificial or heavily modified","373895","532366","NY7389532366","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Tees from Maize Beck to Percy Beck","GB103025072511","River","heavily modified","396889","524999","NY9688924999","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Bowlees Beck Catchment (trib of Tees)","GB103025072500","River","not designated artificial or heavily modified","390918","529882","NY9091829882","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Eggleston Burn Catchment (trib of Tees)","GB103025072490","River","not designated artificial or heavily modified","398332","528913","NY9833228913","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Trout Beck from Source to River Tees","GB103025072530","River","not designated artificial or heavily modified","373895","532366","NY7389532366","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Tees from Maize Beck to Percy Beck","GB103025072511","River","heavily modified","396889","524999","NY9688924999","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Bowlees Beck Catchment (trib of Tees)","GB103025072500","River","not designated artificial or heavily modified","390918","529882","NY9091829882","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Soulgill Beck from Source to Selset Reservoir","GB103025072230","River","heavily modified","389686","520474","NY8968620474","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Long Grain to Selset Reservoir","GB103025072340","River","heavily modified","388819","521085","NY8881921085","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Arngill Beck from Source to Long Grain","GB103025072352","River","not designated artificial or heavily modified","384834","523225","NY8483423225","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Balder Catchment (trib of Tees)","GB103025072240","River","heavily modified","386893","517150","NY8689317150","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Balder Catchment (trib of Tees)","GB103025072240","River","heavily modified","386893","517150","NY8689317150","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Harwood Beck from Source to River Tees","GB103025072471","River","not designated artificial or heavily modified","385270","532651","NY8527032651","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Selset Reservoir to the River Tees","GB103025072330","River","heavily modified","394319","522538","NY9431922538","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Blackton Reservoir","GB30329027","Lake","heavily modified","394090","518494","NY9409018494","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Long Grain from Source to Lune","GB103025072351","River","not designated artificial or heavily modified","380393","522439","NY8039322439","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Soulgill Beck from Source to Selset Reservoir","GB103025072230","River","heavily modified","389686","520474","NY8968620474","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Long Grain to Selset Reservoir","GB103025072340","River","heavily modified","388819","521085","NY8881921085","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Hudeshope Beck Catchment (trib of Tees)","GB103025072480","River","not designated artificial or heavily modified","394526","529190","NY9452629190","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Maize Beck from Source to River Tees","GB103025072440","River","not designated artificial or heavily modified","376592","526798","NY7659226798","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Selset Reservoir to the River Tees","GB103025072330","River","heavily modified","394319","522538","NY9431922538","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Long Grain from Source to Lune","GB103025072351","River","not designated artificial or heavily modified","380393","522439","NY8039322439","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Soulgill Beck from Source to Selset Reservoir","GB103025072230","River","heavily modified","389686","520474","NY8968620474","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Balder Catchment (trib of Tees)","GB103025072240","River","heavily modified","386893","517150","NY8689317150","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Harwood Beck from Source to River Tees","GB103025072471","River","not designated artificial or heavily modified","385270","532651","NY8527032651","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Lune from Long Grain to Selset Reservoir","GB103025072340","River","heavily modified","388819","521085","NY8881921085","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3448","Eggleston Burn Catchment (trib of Tees)","GB103025072490","River","not designated artificial or heavily modified","398332","528913","NY9833228913","2015","3","Good","Element","Dissolved oxygen","Objective",
