"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","393405","522025","NY9340522025","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2013/item/wbc_60/cycle/1","Quite Certain","0.8",,,
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","394319","522538","NY9431922538","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","376592","526798","NY7659226798","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","384834","523225","NY8483423225","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","392127","518344","NY9212718344","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","373007","534717","NY7300734717","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","378815","531121","NY7881531121","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","394319","522538","NY9431922538","heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","398332","528913","NY9833228913","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","384834","523225","NY8483423225","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_72/cycle/3","Very Certain","0.97","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566173|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566172",
"Northumbria","Tees","Tees Upper","GB103025072250","Lune from Source to Long Grain","River","382385","521376","NY8238521376","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072250/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_79/cycle/1","No Information","0.59",,,
"Northumbria","Tees","Tees Upper","GB103025072471","Harwood Beck from Source to River Tees","River","385270","532651","NY8527032651","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072471/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_57/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","386893","517150","NY8689317150","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30329027","Blackton Reservoir","Lake","394090","518494","NY9409018494","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329027/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","392127","518344","NY9212718344","heavily modified","2013","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_65/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","378815","531121","NY7881531121","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","390918","529882","NY9091829882","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","394319","522538","NY9431922538","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","393405","522025","NY9340522025","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","390918","529882","NY9091829882","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","396889","524999","NY9688924999","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","378815","531121","NY7881531121","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","394319","522538","NY9431922538","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Tees Upper","GB30329027","Blackton Reservoir","Lake","394090","518494","NY9409018494","heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329027/year/2015/item/wbc_72/cycle/2","Very Certain","0.99",,,
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","388819","521085","NY8881921085","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2016/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","394526","529190","NY9452629190","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","396889","524999","NY9688924999","heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","390918","529882","NY9091829882","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","396889","524999","NY9688924999","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","391277","521117","NY9127721117","heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2014/item/wbc_62/cycle/1","No Information","0.84","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","393405","522025","NY9340522025","heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2011/item/wbc_62/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","398332","528913","NY9833228913","not designated artificial or heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Upper","GB103025072230","Soulgill Beck from Source to Selset Reservoir","River","389686","520474","NY8968620474","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072230/year/2016/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB103025072351","Long Grain from Source to Lune","River","380393","522439","NY8039322439","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072351/year/2016/item/wbc_210/cycle/2","No Information","0.76","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","392127","518344","NY9212718344","heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_62/cycle/2","No Information","0.68","Face Value Deterioration (High to Good)",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","378815","531121","NY7881531121","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","386893","517150","NY8689317150","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2019","High","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","391277","521117","NY9127721117","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072250","Lune from Source to Long Grain","River","382385","521376","NY8238521376","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072250/year/2019/item/wbc_210/cycle/3","No Information","0.66","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","392127","518344","NY9212718344","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","392127","518344","NY9212718344","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","394526","529190","NY9452629190","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","376592","526798","NY7659226798","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","398332","528913","NY9833228913","not designated artificial or heavily modified","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2012/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2019","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_62/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB103025072330","Lune from Selset Reservoir to the River Tees","River","394319","522538","NY9431922538","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072330/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","392127","518344","NY9212718344","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2013/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","394526","529190","NY9452629190","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","395907","519250","NY9590719250","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025072352","Arngill Beck from Source to Long Grain","River","384834","523225","NY8483423225","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072352/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072471","Harwood Beck from Source to River Tees","River","385270","532651","NY8527032651","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072471/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","373007","534717","NY7300734717","not designated artificial or heavily modified","2010","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_81/cycle/1","Quite Certain","0.76","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","390918","529882","NY9091829882","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","386893","517150","NY8689317150","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB103025072250","Lune from Source to Long Grain","River","382385","521376","NY8238521376","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072250/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","390918","529882","NY9091829882","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","396889","524999","NY9688924999","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30329027","Blackton Reservoir","Lake","394090","518494","NY9409018494","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329027/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072340","Lune from Long Grain to Selset Reservoir","River","388819","521085","NY8881921085","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072340/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Upper","GB103025072230","Soulgill Beck from Source to Selset Reservoir","River","389686","520474","NY8968620474","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072230/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","386893","517150","NY8689317150","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","373007","534717","NY7300734717","not designated artificial or heavily modified","2013","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2013/item/wbc_61/cycle/1","No Information","0.83",,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328976","Grassholme Reservoir","Lake","393405","522025","NY9340522025","heavily modified","2012","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328976/year/2012/item/wbc_72/cycle/1","Quite Certain","0.94",,,
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","398332","528913","NY9833228913","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","391277","521117","NY9127721117","heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2013/item/wbc_62/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","390918","529882","NY9091829882","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","396889","524999","NY9688924999","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","373895","532366","NY7389532366","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","378815","531121","NY7881531121","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","373007","534717","NY7300734717","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2014/item/wbc_70/cycle/2","No Information","0.77",,,
