@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,Nitrate-N,Nitrate as N,0117,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
http://environment.data.gov.uk/water-quality/data/measurement/AN-2050055-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAXCUT01,AN-MAXCUT01,MAXEY CUT A15 RD.BR. SPALDING,2023-10-09T10:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",831,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),514032,307294
